Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28909461;06.05.20;37,38;0,72
28909461;07.05.20;37,38;0,72
28909461;08.05.20;37,38;0,72
28909461;09.05.20;37,38;0,72
28909461;10.05.20;37,38;0,72
28909461;11.05.20;37,38;0,72
28909461;12.05.20;37,37;0,73
28909461;13.05.20;37,37;0,73
28909461;14.05.20;37,37;0,73
28909461;16.05.20;37,36;0,74
28909461;17.05.20;37,36;0,74
28909461;18.05.20;37,35;0,75
28909461;19.05.20;37,35;0,75
28909461;20.05.20;37,35;0,75
28909461;21.05.20;37,35;0,75
28909461;22.05.20;37,35;0,75
28909461;23.05.20;37,34;0,76
28909461;25.05.20;37,34;0,76
28909461;26.05.20;37,33;0,77
28909461;28.05.20;37,33;0,77
28909461;29.05.20;37,33;0,77
28909461;30.05.20;37,32;0,78
28909461;01.06.20;37,31;0,79
28909461;02.06.20;37,31;0,79
28909461;04.06.20;37,30;0,80
28909461;06.06.20;37,31;0,79
28909461;08.06.20;37,30;0,80
28909461;09.06.20;37,30;0,80
28909461;10.06.20;37,30;0,80
28909461;12.06.20;37,29;0,81
28909461;13.06.20;37,29;0,81
28909461;14.06.20;37,30;0,80
28909461;15.06.20;37,29;0,81
28909461;16.06.20;37,29;0,81
28909461;17.06.20;37,29;0,81
28909461;18.06.20;37,29;0,81
28909461;20.06.20;37,28;0,82
28909461;21.06.20;37,28;0,82
28909461;22.06.20;37,27;0,83
28909461;23.06.20;37,28;0,82
28909461;24.06.20;37,27;0,83
28909461;25.06.20;37,27;0,83
28909461;26.06.20;37,26;0,84
28909461;28.06.20;37,25;0,85
28909461;29.06.20;37,24;0,86
28909461;30.06.20;37,23;0,87
28909461;01.07.20;37,23;0,87
28909461;02.07.20;37,25;0,85
28909461;03.07.20;37,24;0,86
28909461;04.07.20;37,23;0,87
28909461;05.07.20;37,23;0,87
28909461;06.07.20;37,23;0,87
28909461;07.07.20;37,22;0,88
28909461;08.07.20;37,21;0,89
28909461;09.07.20;37,22;0,88
28909461;10.07.20;37,22;0,88
28909461;11.07.20;37,21;0,89
28909461;12.07.20;37,21;0,89
28909461;13.07.20;37,20;0,90
28909461;14.07.20;37,20;0,90
28909461;15.07.20;37,20;0,90
28909461;16.07.20;37,19;0,91
28909461;17.07.20;37,19;0,91
28909461;18.07.20;37,19;0,91
28909461;20.07.20;37,18;0,92
28909461;21.07.20;37,18;0,92
28909461;22.07.20;37,17;0,93
28909461;23.07.20;37,17;0,93
28909461;24.07.20;37,16;0,94
28909461;26.07.20;37,15;0,95
28909461;27.07.20;37,16;0,94
28909461;28.07.20;37,15;0,95
28909461;31.07.20;37,14;0,96
28909461;01.08.20;37,13;0,97
28909461;02.08.20;37,13;0,97
28909461;03.08.20;37,12;0,98
28909461;04.08.20;37,12;0,98
28909461;05.08.20;37,11;0,99
28909461;07.08.20;37,10;1,00
28909461;08.08.20;37,10;1,00
28909461;09.08.20;37,09;1,01
28909461;10.08.20;37,09;1,01
28909461;11.08.20;37,09;1,01
28909461;12.08.20;37,08;1,02
28909461;13.08.20;37,08;1,02
28909461;14.08.20;37,08;1,02
28909461;15.08.20;37,07;1,03
28909461;16.08.20;37,08;1,02
28909461;17.08.20;37,08;1,02
28909461;18.08.20;37,08;1,02
28909461;19.08.20;37,08;1,02
28909461;20.08.20;37,07;1,03
28909461;21.08.20;37,06;1,04
28909461;22.08.20;37,06;1,04
28909461;24.08.20;37,05;1,05
28909461;25.08.20;37,04;1,06
28909461;27.08.20;37,04;1,06
28909461;28.08.20;37,03;1,07
28909461;30.08.20;37,02;1,08
28909461;31.08.20;37,02;1,08
28909461;02.09.20;37,03;1,07
28909461;03.09.20;37,03;1,07
28909461;04.09.20;37,03;1,07
28909461;05.09.20;37,03;1,07
28909461;06.09.20;37,03;1,07
28909461;07.09.20;37,03;1,07
28909461;08.09.20;37,02;1,08
28909461;09.09.20;37,02;1,08
28909461;10.09.20;37,02;1,08
28909461;11.09.20;37,02;1,08
28909461;12.09.20;37,01;1,09
28909461;13.09.20;37,01;1,09
28909461;14.09.20;37,01;1,09
28909461;15.09.20;37,01;1,09
28909461;16.09.20;37,00;1,10
28909461;17.09.20;37,00;1,10
28909461;19.09.20;36,99;1,11
28909461;20.09.20;36,99;1,11
28909461;21.09.20;36,98;1,12
28909461;24.09.20;36,98;1,12
28909461;25.09.20;36,98;1,12
28909461;26.09.20;36,98;1,12
28909461;27.09.20;37,00;1,10
28909461;28.09.20;37,00;1,10
28909461;29.09.20;37,00;1,10
28909461;30.09.20;37,00;1,10
28909461;01.10.20;37,00;1,10
28909461;03.10.20;37,00;1,10
28909461;04.10.20;37,01;1,09
28909461;05.10.20;37,01;1,09
28909461;06.10.20;37,00;1,10
28909461;07.10.20;37,00;1,10
28909461;08.10.20;37,01;1,09
28909461;09.10.20;37,01;1,09
28909461;10.10.20;37,01;1,09
28909461;11.10.20;37,01;1,09
28909461;12.10.20;37,01;1,09
28909461;13.10.20;37,00;1,10
28909461;14.10.20;37,00;1,10
28909461;15.10.20;37,00;1,10
28909461;16.10.20;37,00;1,10
28909461;17.10.20;37,00;1,10
28909461;18.10.20;37,00;1,10
28909461;19.10.20;36,99;1,11
28909461;20.10.20;37,00;1,10
28909461;21.10.20;37,00;1,10
28909461;22.10.20;37,00;1,10
28909461;23.10.20;37,00;1,10
28909461;24.10.20;37,01;1,09
28909461;25.10.20;37,01;1,09
28909461;26.10.20;37,02;1,08
28909461;27.10.20;37,01;1,09
28909461;28.10.20;37,01;1,09
28909461;29.10.20;37,01;1,09
28909461;30.10.20;37,03;1,07
28909461;31.10.20;37,01;1,09
28909461;01.11.20;37,02;1,08
28909461;03.11.20;37,02;1,08
28909461;04.11.20;37,01;1,09
28909461;05.11.20;37,01;1,09
28909461;06.11.20;37,01;1,09
28909461;07.11.20;37,01;1,09
28909461;08.11.20;37,01;1,09
28909461;09.11.20;37,01;1,09
28909461;10.11.20;37,01;1,09
28909461;11.11.20;37,01;1,09
28909461;12.11.20;37,00;1,10
28909461;13.11.20;37,00;1,10
28909461;14.11.20;37,00;1,10
28909461;15.11.20;37,00;1,10
28909461;17.11.20;37,01;1,09
28909461;19.11.20;37,00;1,10
28909461;20.11.20;37,00;1,10
28909461;21.11.20;37,00;1,10
28909461;23.11.20;37,00;1,10
28909461;24.11.20;37,00;1,10
28909461;26.11.20;37,00;1,10
28909461;28.11.20;36,99;1,11
28909461;29.11.20;36,99;1,11
28909461;30.11.20;36,98;1,12
28909461;01.12.20;36,99;1,11
28909461;02.12.20;37,00;1,10
28909461;03.12.20;37,00;1,10
28909461;04.12.20;37,00;1,10
28909461;05.12.20;37,00;1,10
28909461;06.12.20;37,00;1,10
28909461;08.12.20;37,01;1,09
28909461;09.12.20;37,01;1,09
28909461;11.12.20;37,00;1,10
28909461;12.12.20;37,01;1,09
28909461;13.12.20;37,01;1,09
28909461;14.12.20;37,01;1,09
28909461;15.12.20;37,02;1,08
28909461;16.12.20;37,02;1,08
28909461;17.12.20;37,02;1,08
28909461;18.12.20;37,02;1,08
28909461;19.12.20;37,02;1,08
28909461;20.12.20;37,02;1,08
28909461;21.12.20;37,02;1,08
28909461;22.12.20;37,03;1,07
28909461;23.12.20;37,03;1,07
28909461;24.12.20;37,04;1,06
28909461;26.12.20;37,04;1,06
28909461;27.12.20;37,04;1,06
28909461;28.12.20;37,05;1,05
28909461;29.12.20;37,05;1,05
28909461;30.12.20;37,05;1,05
28909461;31.12.20;37,06;1,04
28909461;01.01.21;37,05;1,05
28909461;02.01.21;37,05;1,05
28909461;03.01.21;37,05;1,05
28909461;04.01.21;37,05;1,05
28909461;05.01.21;37,05;1,05
28909461;06.01.21;37,05;1,05
28909461;07.01.21;37,05;1,05
28909461;09.01.21;37,06;1,04
28909461;10.01.21;37,06;1,04
28909461;11.01.21;37,06;1,04
28909461;12.01.21;37,07;1,03
28909461;13.01.21;37,07;1,03
28909461;14.01.21;37,07;1,03
28909461;15.01.21;37,07;1,03
28909461;16.01.21;37,07;1,03
28909461;19.01.21;37,08;1,02
28909461;21.01.21;37,09;1,01
28909461;22.01.21;37,09;1,01
28909461;23.01.21;37,09;1,01
28909461;25.01.21;37,11;0,99
28909461;27.01.21;37,11;0,99
28909461;28.01.21;37,13;0,97
28909461;31.01.21;37,15;0,95
28909461;01.02.21;37,16;0,94
28909461;02.02.21;37,17;0,93
28909461;03.02.21;37,18;0,92
28909461;04.02.21;37,20;0,90
28909461;05.02.21;37,20;0,90
28909461;06.02.21;37,21;0,89
28909461;07.02.21;37,24;0,86
28909461;08.02.21;37,25;0,85
28909461;09.02.21;37,25;0,85
28909461;10.02.21;37,25;0,85
28909461;11.02.21;37,25;0,85
28909461;12.02.21;37,26;0,84
28909461;13.02.21;37,26;0,84
28909461;14.02.21;37,25;0,85
28909461;15.02.21;37,25;0,85
28909461;17.02.21;37,26;0,84
28909461;18.02.21;37,26;0,84
28909461;19.02.21;37,27;0,83
28909461;20.02.21;37,27;0,83
28909461;21.02.21;37,27;0,83
28909461;22.02.21;37,28;0,82
28909461;23.02.21;37,28;0,82
28909461;24.02.21;37,29;0,81
28909461;25.02.21;37,29;0,81
28909461;26.02.21;37,30;0,80
28909461;27.02.21;37,30;0,80
28909461;28.02.21;37,30;0,80
28909461;02.03.21;37,31;0,79
28909461;03.03.21;37,31;0,79
28909461;05.03.21;37,32;0,78
28909461;06.03.21;37,32;0,78
28909461;07.03.21;37,32;0,78
28909461;09.03.21;37,34;0,76
28909461;10.03.21;37,34;0,76
28909461;11.03.21;37,34;0,76
28909461;13.03.21;37,35;0,75
28909461;14.03.21;37,35;0,75
28909461;15.03.21;37,35;0,75
28909461;16.03.21;37,36;0,74
28909461;17.03.21;37,36;0,74
28909461;18.03.21;37,36;0,74
28909461;19.03.21;37,36;0,74
28909461;20.03.21;37,36;0,74
28909461;21.03.21;37,36;0,74
28909461;22.03.21;37,36;0,74
28909461;24.03.21;37,36;0,74
28909461;25.03.21;37,36;0,74
28909461;26.03.21;37,36;0,74
28909461;27.03.21;37,38;0,72
28909461;29.03.21;37,36;0,74
28909461;30.03.21;37,35;0,75
28909461;31.03.21;37,35;0,75
28909461;02.04.21;37,37;0,73
28909461;03.04.21;37,36;0,74
28909461;05.04.21;37,36;0,74
28909461;06.04.21;37,36;0,74
28909461;07.04.21;37,36;0,74
28909461;08.04.21;37,36;0,74
28909461;11.04.21;37,38;0,72
28909461;12.04.21;37,38;0,72
28909461;13.04.21;37,37;0,73
28909461;14.04.21;37,38;0,72
28909461;15.04.21;37,37;0,73
28909461;16.04.21;37,37;0,73
28909461;17.04.21;37,36;0,74
28909461;18.04.21;37,37;0,73
28909461;20.04.21;37,36;0,74
28909461;21.04.21;37,36;0,74
28909461;24.04.21;37,35;0,75
28909461;25.04.21;37,35;0,75
28909461;26.04.21;37,35;0,75
28909461;27.04.21;37,34;0,76
28909461;28.04.21;37,34;0,76
28909461;29.04.21;37,33;0,77
28909461;30.04.21;37,34;0,76
28909461;01.05.21;37,33;0,77
28909461;02.05.21;37,33;0,77
28909461;04.05.21;37,33;0,77
28909461;05.05.21;37,33;0,77
28909461;07.05.21;37,34;0,76
28909461;08.05.21;37,33;0,77
28909461;09.05.21;37,33;0,77
28909461;10.05.21;37,34;0,76
28909461;13.05.21;37,34;0,76
28909461;14.05.21;37,34;0,76
28909461;15.05.21;37,34;0,76
28909461;16.05.21;37,33;0,77
28909461;17.05.21;37,34;0,76
28909461;18.05.21;37,35;0,75
28909461;19.05.21;37,34;0,76
28909461;20.05.21;37,34;0,76
28909461;21.05.21;37,34;0,76
28909461;22.05.21;37,34;0,76
28909461;23.05.21;37,33;0,77
28909461;24.05.21;37,33;0,77
28909461;25.05.21;37,33;0,77
28909461;28.05.21;37,33;0,77
28909461;01.06.21;37,31;0,79
28909461;03.06.21;37,30;0,80
28909461;04.06.21;37,31;0,79
28909461;05.06.21;37,33;0,77
28909461;06.06.21;37,33;0,77
28909461;07.06.21;37,32;0,78
28909461;08.06.21;37,31;0,79
28909461;09.06.21;37,31;0,79
28909461;10.06.21;37,31;0,79
28909461;11.06.21;37,30;0,80
28909461;12.06.21;37,31;0,79
28909461;13.06.21;37,29;0,81
28909461;14.06.21;37,29;0,81
28909461;15.06.21;37,29;0,81
28909461;16.06.21;37,28;0,82
28909461;17.06.21;37,27;0,83
28909461;19.06.21;37,26;0,84
28909461;20.06.21;37,27;0,83
28909461;21.06.21;37,29;0,81
28909461;22.06.21;37,28;0,82
28909461;23.06.21;37,29;0,81
28909461;24.06.21;37,28;0,82
28909461;25.06.21;37,27;0,83
28909461;26.06.21;37,27;0,83
28909461;28.06.21;37,27;0,83
28909461;29.06.21;37,30;0,80
28909461;01.07.21;37,35;0,75
28909461;02.07.21;37,35;0,75
28909461;03.07.21;37,34;0,76
28909461;04.07.21;37,35;0,75
28909461;05.07.21;37,36;0,74
28909461;07.07.21;37,35;0,75
28909461;08.07.21;37,35;0,75
28909461;09.07.21;37,35;0,75
28909461;10.07.21;37,34;0,76
28909461;11.07.21;37,35;0,75
28909461;12.07.21;37,35;0,75
28909461;13.07.21;37,36;0,74
28909461;14.07.21;37,39;0,71
28909461;15.07.21;37,42;0,68
28909461;16.07.21;37,42;0,68
28909461;17.07.21;37,42;0,68
28909461;18.07.21;37,43;0,67
28909461;19.07.21;37,43;0,67
28909461;20.07.21;37,43;0,67
28909461;21.07.21;37,43;0,67
28909461;22.07.21;37,42;0,68
28909461;23.07.21;37,43;0,67
28909461;24.07.21;37,43;0,67
28909461;25.07.21;37,43;0,67
28909461;26.07.21;37,42;0,68
28909461;27.07.21;37,42;0,68
28909461;28.07.21;37,43;0,67
28909461;29.07.21;37,42;0,68
28909461;30.07.21;37,42;0,68
28909461;31.07.21;37,42;0,68
28909461;01.08.21;37,41;0,69
28909461;03.08.21;37,41;0,69
28909461;04.08.21;37,40;0,70
28909461;05.08.21;37,40;0,70
28909461;06.08.21;37,40;0,70
28909461;07.08.21;37,40;0,70
28909461;08.08.21;37,39;0,71
28909461;09.08.21;37,38;0,72
28909461;10.08.21;37,40;0,70
28909461;11.08.21;37,39;0,71
28909461;12.08.21;37,38;0,72
28909461;13.08.21;37,38;0,72
28909461;15.08.21;37,37;0,73
28909461;17.08.21;37,37;0,73
28909461;18.08.21;37,37;0,73
28909461;19.08.21;37,36;0,74
28909461;20.08.21;37,36;0,74
28909461;21.08.21;37,35;0,75
28909461;23.08.21;37,35;0,75
28909461;25.08.21;37,33;0,77
28909461;26.08.21;37,34;0,76
28909461;27.08.21;37,34;0,76
28909461;28.08.21;37,34;0,76
28909461;29.08.21;37,34;0,76
28909461;30.08.21;37,34;0,76
28909461;01.09.21;37,34;0,76
28909461;02.09.21;37,32;0,78
28909461;03.09.21;37,31;0,79
28909461;04.09.21;37,33;0,77
28909461;05.09.21;37,31;0,79
28909461;06.09.21;37,31;0,79
28909461;07.09.21;37,31;0,79
28909461;08.09.21;37,30;0,80
28909461;09.09.21;37,29;0,81
28909461;10.09.21;37,30;0,80
28909461;11.09.21;37,30;0,80
28909461;12.09.21;37,29;0,81
28909461;13.09.21;37,29;0,81
28909461;14.09.21;37,29;0,81
28909461;15.09.21;37,30;0,80
28909461;16.09.21;37,28;0,82
28909461;17.09.21;37,29;0,81
28909461;18.09.21;37,28;0,82
28909461;19.09.21;37,27;0,83
28909461;20.09.21;37,27;0,83
28909461;21.09.21;37,25;0,85
28909461;22.09.21;37,26;0,84
28909461;23.09.21;37,25;0,85
28909461;24.09.21;37,26;0,84
28909461;25.09.21;37,25;0,85
28909461;26.09.21;37,24;0,86
28909461;27.09.21;37,25;0,85
28909461;29.09.21;37,25;0,85
28909461;30.09.21;37,24;0,86
28909461;01.10.21;37,23;0,87
28909461;02.10.21;37,24;0,86
28909461;03.10.21;37,25;0,85
28909461;06.10.21;37,23;0,87
28909461;07.10.21;37,23;0,87
28909461;08.10.21;37,23;0,87
28909461;10.10.21;37,23;0,87
28909461;11.10.21;37,22;0,88
28909461;12.10.21;37,23;0,87
28909461;13.10.21;37,23;0,87
28909461;14.10.21;37,23;0,87
28909461;16.10.21;37,22;0,88
28909461;17.10.21;37,22;0,88
28909461;18.10.21;37,22;0,88
28909461;20.10.21;37,22;0,88
28909461;21.10.21;37,24;0,86
28909461;22.10.21;37,22;0,88
28909461;23.10.21;37,22;0,88
28909461;24.10.21;37,21;0,89
28909461;25.10.21;37,21;0,89
28909461;26.10.21;37,21;0,89
28909461;27.10.21;37,21;0,89
28909461;29.10.21;37,21;0,89
28909461;30.10.21;37,21;0,89
28909461;31.10.21;37,21;0,89
28909461;02.11.21;37,22;0,88
28909461;03.11.21;37,22;0,88
28909461;04.11.21;37,22;0,88
28909461;05.11.21;37,21;0,89
28909461;06.11.21;37,21;0,89
28909461;07.11.21;37,21;0,89
28909461;08.11.21;37,21;0,89
28909461;09.11.21;37,20;0,90
28909461;10.11.21;37,20;0,90
28909461;11.11.21;37,20;0,90
28909461;12.11.21;37,20;0,90
28909461;13.11.21;37,20;0,90
28909461;14.11.21;37,21;0,89
28909461;15.11.21;37,20;0,90
28909461;16.11.21;37,20;0,90
28909461;17.11.21;37,20;0,90
28909461;18.11.21;37,19;0,91
28909461;19.11.21;37,20;0,90
28909461;20.11.21;37,19;0,91
28909461;21.11.21;37,20;0,90
28909461;22.11.21;37,19;0,91
28909461;24.11.21;37,19;0,91
28909461;25.11.21;37,19;0,91
28909461;26.11.21;37,18;0,92
28909461;27.11.21;37,19;0,91
28909461;29.11.21;37,18;0,92
28909461;30.11.21;37,19;0,91
28909461;01.12.21;37,19;0,91
28909461;02.12.21;37,20;0,90
28909461;03.12.21;37,19;0,91
28909461;04.12.21;37,19;0,91
28909461;06.12.21;37,20;0,90
28909461;07.12.21;37,21;0,89
28909461;09.12.21;37,20;0,90
28909461;10.12.21;37,21;0,89
28909461;11.12.21;37,20;0,90
28909461;12.12.21;37,21;0,89
28909461;13.12.21;37,21;0,89
28909461;14.12.21;37,21;0,89
28909461;15.12.21;37,20;0,90
28909461;16.12.21;37,20;0,90
28909461;17.12.21;37,20;0,90
28909461;19.12.21;37,20;0,90
28909461;20.12.21;37,20;0,90
28909461;21.12.21;37,20;0,90
28909461;22.12.21;37,20;0,90
28909461;26.02.22;37,47;0,63
28909461;27.02.22;37,46;0,64
28909461;28.02.22;37,46;0,64
28909461;01.03.22;37,47;0,63
